id,request_id,flag,zone_id,circle_id,district_id,block_id,constituency_id,village_id,division_id,district,block_name,village_name,bank_report,beneficiary_report,gpwsc_account_no,bank_name,ifsc_code,no_of_latrine,validated_beneficiaries,additional_validated,latrines_notrequired,amount_allocation_division,amount_gpwsc,amount_division_db,amount_gpwsc_db,interest_income,other_income,total_amount_date,incentive_date,amount_gpwsc_incentive,total_amount,received_amount,transferred_amount,balance_GPWSC,executive_name,executive_nodal_name,sub_engineer_name,ae_je_name,ca_email_id,audit_balance,uc_report,letter_number,letter_dispatch_date,letter_vide,IPAddress,user_id,CreatedDate
170,266,1,1,8,10,73,51,814,23,Jalandhar,SHAHKOT,Bagpur,bank_57ee4846c4937.jpeg,ben_57ee4846c4bac.jpeg,9.1501E+14,Axis Bank,UTIB0001281,,1,0,,14993,0,,,56,0,0000-00-00,31-03-2016,15000,15049,,,49,ER. RAJESH DUBEY,ER. KULDIP SINGH SAINI,ER. RAJAT GOPAL,ER. ROHIT KAUNDAL,varinderaakchd1@gmail.com,,,,,,124.253.246.240,sbmjallandhar@gmail.com,07-10-2016 16:44
171,267,1,1,8,10,73,51,805,23,Jalandhar,SHAHKOT,Janian,bank_57ee4d2daa478.jpeg,ben_57ee4d2daaab9.jpeg,9.1501E+14,Axis Bank,UTIB0001281,,2,0,,29974,0,,,207,0,0000-00-00,25-06-2016,30000,30181,,,181,ER. RAJESH DUBEY,ER. KULDIP SINGH SAINI,ER. RAJAT GOPAL,ER. ROHIT KAUNDAL,varinderaakchd1@gmail.com,,,,,,124.253.246.240,sbmjallandhar@gmail.com,07-10-2016 16:42
190,286,1,1,8,10,66,52,777,22,Jalandhar,JALANDHAR - WEST,Rajab,bank_57f5e1aa383d2.jpg,ben_57f5e1aa386f4.jpg,9.1501E+14,Axis Bank,UTIB0001552,,3,0,,45000,0,,,784,0,0000-00-00,05-08-2016,45000,45784,,,784,ER. NARINDER PAL SINGH,ER. KULDIP SINGH SAINI,ER. SUKHDEEP SINGH DHALIWAL,ER. GAURAVDEEP SINGH,varinderaakchd1@gmail.com,,,,,,122.173.18.217,sbmjallandhar@gmail.com,11-10-2016 12:01
233,329,1,1,8,10,66,53,1595,22,Jalandhar,JALANDHAR - WEST,Mand Maur,bank_57f7829b397aa.jpg,ben_57f7829b39b7d.jpg,9.1501E+14,Axis Bank,UTIB0001552,,5,0,,75000,0,,,317,0,0000-00-00,23-08-2016,75000,75317,,,317,ER. NARINDER PAL SINGH,ER. KULDIP SINGH SAINI,ER. SUKHDEEP SINGH DHALIWAL,ER. NITISH,varinderaakchd1@gmail.com,,,,,,122.173.18.217,sbmjallandhar@gmail.com,11-10-2016 11:59
234,330,1,1,8,10,66,52,774,22,Jalandhar,JALANDHAR - WEST,Dodhe,bank_57f7849fac732.jpg,ben_57f7849fac9f4.jpg,9.1501E+14,Axis Bank,UTIB0000692,,2,0,,30000,0,,,429,0,0000-00-00,24-09-2016,30000,30429,,,429,ER. NARINDER PAL SINGH,ER. KULDIP SINGH SAINI,ER. SUKHDEEP SINGH DHALIWAL,ER. NITISH,varinderaakchd1@gmail.com,,,,,,122.173.18.217,sbmjallandhar@gmail.com,11-10-2016 12:10
235,331,1,1,8,10,70,50,791,21,Jalandhar,NURMAHAL,Batura,bank_57f78775d2860.jpg,ben_57f78775d348f.jpg,9.1501E+14,Axis Bank,UTIB0000155,,2,0,,29987,0,,,60,0,0000-00-00,25-06-2016,30000,30047,,,47,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER.PUNEET BHASIN,ER. SATNAM SINGH,varinderaakchd1@gmail.com,,,,,,124.253.246.240,sbmjallandhar@gmail.com,07-10-2016 17:01
236,332,1,1,8,10,70,50,792,21,Jalandhar,NURMAHAL,Bharuwal,bank_57f78800883ac.jpg,ben_57f78800889ec.jpg,9.1501E+14,Axis Bank,UTIB0000155,,6,0,,89971,0,,,526,0,0000-00-00,24-09-2016,90000,90497,,,497,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER.PUNEET BHASIN,ER. SATNAM SINGH,varinderaakchd1@gmail.com,,,,,,124.253.246.240,sbmjallandhar@gmail.com,07-10-2016 17:03
237,333,1,1,8,10,70,50,796,21,Jalandhar,NURMAHAL,Sidham Hari Singh,bank_57f78a65429cb.jpg,ben_57f78a6542f0c.jpg,9.1501E+14,Axis Bank,UTIB0000155,,5,0,,74929,0,,,605,0,0000-00-00,24-09-2016,75000,75534,,,534,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER.PUNEET BHASIN,ER. SATNAM SINGH,varinderaakchd1@gmail.com,,,,,,124.253.147.243,sbmjallandhar@gmail.com,07-10-2016 17:13
239,335,1,1,8,10,70,50,795,21,Jalandhar,NURMAHAL,Sanghe Khalsa,bank_57f78e4f63b90.jpg,ben_57f78e4f6445f.jpg,9.1501E+14,Axis Bank,UTIB0000155,,6,0,,89990,0,,,424,0,0000-00-00,24-09-2016,90000,90414,,,414,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER.PUNEET BHASIN,ER. SATNAM SINGH,varinderaakchd1@gmail.com,,,,,,124.253.147.243,sbmjallandhar@gmail.com,07-10-2016 17:30
258,354,1,1,8,10,71,49,1656,21,Jalandhar,PHILLAUR,Jhuggian Mahasingha,bank_57fb6726317ac.jpg,ben_57fb672631c22.jpg,7.57104E+14,IDBI,IBKL0000757,,3,0,,44970,0,,,192,0,0000-00-00,31-03-2016,45000,45162,,,162,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER.PUNEET BHASIN,ER. SATNAM SINGH,varinderaakchd1@gmail.com,,,,,,125.62.118.128,sbmjallandhar@gmail.com,10-10-2016 15:32
259,355,1,1,8,10,71,49,801,21,Jalandhar,PHILLAUR,Katana,bank_57fb67ea43374.jpg,ben_57fb67ea43a11.jpg,7.57104E+14,IDBI,IBKL0000757,,7,0,,104978,0,,,537,0,0000-00-00,22-08-2016,105000,105515,,,515,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER.PUNEET BHASIN,ER. SATNAM SINGH,varinderaakchd1@gmail.com,,,,,,125.62.118.128,sbmjallandhar@gmail.com,10-10-2016 15:35
260,356,1,1,8,10,71,49,800,21,Jalandhar,PHILLAUR,Raipur Sagnewal,bank_57fb688876ce6.jpg,ben_57fb688877379.jpg,7.57104E+14,IDBI,IBKL0000757,,3,0,,44993,0,,,109,0,0000-00-00,25-06-2016,45000,45102,,,102,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER.PUNEET BHASIN,ER. SATNAM SINGH,varinderaakchd1@gmail.com,,,,,,125.62.118.128,sbmjallandhar@gmail.com,10-10-2016 15:38
261,357,1,1,8,10,71,49,1660,21,Jalandhar,PHILLAUR,Sultanpur,bank_57fb68e67728b.jpg,ben_57fb68e67789f.jpg,7.57104E+14,IDBI,IBKL0000757,,4,0,,59980,0,,,296,0,0000-00-00,31-03-2016,60000,60276,,,276,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER.PUNEET BHASIN,ER. SATNAM SINGH,varinderaakchd1@gmail.com,,,,,,125.62.118.128,sbmjallandhar@gmail.com,10-10-2016 15:39
262,358,1,1,8,10,70,50,794,21,Jalandhar,NURMAHAL,Shampur,bank_57fb69937ed6d.jpg,ben_57fb69937f2e5.jpg,9.1501E+14,Axis Bank,UTIB0000155,,3,0,,44974,0,,,315,0,0000-00-00,26-06-2016,45000,45289,,,289,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER.PUNEET BHASIN,ER. SATNAM SINGH,varinderaakchd1@gmail.com,,,,,,125.62.118.128,sbmjallandhar@gmail.com,10-10-2016 15:42
263,359,1,1,8,10,70,50,793,21,Jalandhar,NURMAHAL,Jago Sanha,bank_57fb6b6b7cc77.jpg,ben_57fb6b6b7d7c6.jpg,9.1501E+14,Axis Bank,UTIB0000155,,1,0,,14988,0,,,56,0,0000-00-00,31-03-2016,15000,15044,,,44,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER.PUNEET BHASIN,ER. SATNAM SINGH,varinderaakchd1@gmail.com,,,,,,124.253.251.111,sbmjallandhar@gmail.com,10-10-2016 15:50
265,361,1,1,8,10,72,50,802,21,Jalandhar,RURKA KALAN,Adekali,bank_57fb72a003c75.jpg,ben_57fb72a003fa9.jpeg,9.1501E+14,Axis Bank,UTIB0000155,,6,0,0,89936,0,,,735,0,0000-00-00,25-06-2016,90000,90671,0,0,671,ER. VIJAY KUMAR,ER. VIJAY KUMAR,ER. ATUL KHURANA,ER. CHETAN SAINI,varinderaakchd1@gmail.com,,,,,,203.134.197.23,sbmjallandhar@gmail.com,09-06-2018 13:44
266,362,1,1,8,10,72,56,803,21,Jalandhar,RURKA KALAN,Khojpur,bank_57fb798c5d58f.jpg,ben_57fb798c5db86.jpeg,9.1501E+14,Axis Bank,UTIB0000155,,1,0,,15000,0,,,128,0,0000-00-00,24-09-2016,15000,15128,,,128,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER. ATUL KHURANA,ER. CHETAN SAINI,varinderaakchd1@gmail.com,,,,,,124.253.251.111,sbmjallandhar@gmail.com,10-10-2016 16:50
267,363,1,1,8,10,72,56,1574,21,Jalandhar,RURKA KALAN,Machhiana,bank_57fb7a4047fa4.jpeg,ben_57fb7a40484ce.jpeg,2200011260,CLAB Bank,CLBL0000002,,3,0,0,45000,0,,,373,0,0000-00-00,17-05-2016,45000,45373,0,0,373,ER.VIJAY KUMAR,ER. VIJAY KUMAR,ER. ATUL KHURANA,ER. CHETAN SAINI,varinderaakchd1@gmail.com,,,,,,203.134.197.23,sbmjallandhar@gmail.com,09-06-2018 13:36
269,365,1,1,8,10,67,56,1587,21,Jalandhar,JALANDHAR-EAST,Khera,bank_57fb809a0bcf2.jpeg,ben_57fb809a0c022.jpeg,2.201E+15,PNB,PUNB0220100,,3,0,,44990,0,,,692,0,0000-00-00,13-07-2016,45000,45682,,,682,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER. ATUL KHURANA,ER. HARBHAJAN SINGH,varinderaakchd1@gmail.com,,,,,,150.129.196.183,sbmjallandhar@gmail.com,10-10-2016 17:20
270,366,1,1,8,10,67,56,1594,21,Jalandhar,JALANDHAR-EAST,Salempur Masanda,bank_57fb817688c2b.jpeg,ben_57fb817688deb.jpeg,2.201E+15,PNB,PUNB0220100,,3,0,,45000,0,,,123,0,0000-00-00,14-07-2016,45000,45123,,,123,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER. ATUL KHURANA,ER. HARBHAJAN SINGH,varinderaakchd1@gmail.com,,,,,,150.129.196.183,sbmjallandhar@gmail.com,10-10-2016 17:24
271,367,1,1,8,10,67,56,1592,21,Jalandhar,JALANDHAR-EAST,Alipur M,bank_57fb81f73d815.jpeg,ben_57fb81f73dad4.jpeg,2.201E+15,PNB,PUNB0220100,,6,0,,90000,0,,,324,0,0000-00-00,13-07-2016,90000,90324,,,324,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER. ATUL KHURANA,ER. HARBHAJAN SINGH,varinderaakchd1@gmail.com,,,,,,150.129.196.183,sbmjallandhar@gmail.com,10-10-2016 17:26
272,368,1,1,8,10,67,56,1590,21,Jalandhar,JALANDHAR-EAST,Aladinpur,bank_57fb85aecb0a4.jpeg,ben_57fb85aecb28c.jpeg,2.201E+15,PNB,PUNB0220100,,2,0,,30000,0,,,197,0,0000-00-00,13-07-2016,30000,30197,,,197,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER. ATUL KHURANA,ER. HARBHAJAN SINGH,varinderaakchd1@gmail.com,,,,,,150.129.196.183,sbmjallandhar@gmail.com,10-10-2016 17:42
273,369,1,1,8,10,66,52,776,22,Jalandhar,JALANDHAR - WEST,Chamiara,bank_57fc774e25c22.jpg,ben_57fc774e25e82.jpg,9.1501E+14,AXIS BANK,UTIB0000692,,2,0,,30000,0,,,128,0,0000-00-00,04-03-2016,30000,30128,,,128,ER.NARINDER PAL SINGH,ER.KULDIP SINGH SAINI,ER.SUKHDEEP SINGH DHALIWAL,GAURAVDEEP SINGH,varinderaakchd1@gmail.com,,,,,,122.173.24.25,sbmjallandhar@gmail.com,11-10-2016 10:53
274,370,1,1,8,10,66,52,772,22,Jalandhar,JALANDHAR - WEST,Gopalpur,bank_57fc79437de02.jpg,ben_57fc79437e568.jpg,9.1501E+14,AXIS BANK,UTIB0000692,,1,0,,15000,0,,,13,0,0000-00-00,08-10-2015,15000,15013,,,13,ER.NARINDER PAL SINGH,ER.KULDIP SINGH SAINI,ER.SUKHDEEP SINGH DHALIWAL,GAURAVDEEP SINGH,varinderaakchd1@gmail.com,,,,,,122.173.24.25,sbmjallandhar@gmail.com,11-10-2016 11:01
275,371,1,1,8,10,66,52,769,22,Jalandhar,JALANDHAR - WEST,Chakrala,bank_57fc7db020e22.jpg,ben_57fc7db0216d7.jpg,9.1501E+14,AXIS BANK,UTIB0000692,,3,0,,45000,0,,,287,0,0000-00-00,18-04-2016,45000,45287,,,287,ER.NARINDER PAL SINGH,ER.KULDIP SINGH SAINI,ER.SUKHDEEP SINGH DHALIWAL,GAURAVDEEP SINGH,varinderaakchd1@gmail.com,,,,,,122.173.18.217,sbmjallandhar@gmail.com,11-10-2016 11:20
276,372,1,1,8,10,66,52,1597,22,Jalandhar,JALANDHAR - WEST,Rasulpur Khurd,bank_57fc829b99515.jpg,ben_57fc829b99da9.jpg,9.1501E+14,AXIS BANK,UTIB0000692,,1,0,,15000,0,,,2,0,0000-00-00,12-10-2015,15000,15002,,,2,ER.NARINDER PAL SINGH,ER.KULDIP SINGH SAINI,ER.SUKHDEEP SINGH DHALIWAL,GAURAVDEEP SINGH,varinderaakchd1@gmail.com,,,,,,122.173.18.217,sbmjallandhar@gmail.com,11-10-2016 11:41
277,373,1,1,8,10,66,52,778,22,Jalandhar,JALANDHAR - WEST,Gona Chak,bank_57fc851bb7be9.jpg,ben_57fc851bb7faf.jpg,9.1501E+14,AXIS BANK,UTIB0001277,,2,0,,30000,0,,,20,0,0000-00-00,08-10-2015,30000,30020,,,20,ER.NARINDER PAL SINGH,ER.KULDIP SINGH SAINI,ER.SUKHDEEP SINGH DHALIWAL,GAURAVDEEP SINGH,varinderaakchd1@gmail.com,,,,,,122.173.18.217,sbmjallandhar@gmail.com,11-10-2016 11:52
278,374,1,1,8,10,65,52,765,22,Jalandhar,BHOGPUR,Garhi Bakshian,bank_57fdc172bd8ed.jpg,ben_57fdc172bda68.jpg,9.1502E+14,AXIS BANK,UTIB0001211,,1,0,,15000,0,,,0,0,0000-00-00,04-02-2016,15000,15000,,,0,Er. Narinderpal Singh,Er. Kuldeep Singh Saini,Er. Ashwani Kumar,Er.Rajeev Khadwal,varinderaakchd1@gmail.com,,,,,,124.253.252.20,sbmjallandhar@gmail.com,12-10-2016 10:22
279,375,1,1,8,10,69,50,1607,23,Jalandhar,NAKODAR,Dhuggar,bank_57fdcb773cb9d.jpg,ben_57fdcb773d168.csv,1.5552E+13,Oriental Bank of Commerce,ORBC0101555,,2,0,,30000,0,,,204,0,0000-00-00,29-04-2016,30000,30204,,,204,Kuldeep Singh Saini,Rajiv Dhanda,Harbhinder Singh,Dinkar Gill,varinderaakchd1@gmail.com,,,,,,59.94.100.72,sbmjallandhar@gmail.com,12-10-2016 11:04
280,376,1,1,8,10,69,50,786,23,Jalandhar,NAKODAR,DARIYAWALE BILLE,bank_57fdd17245f5f.jpg,ben_57fdd17246313.csv,1.5552E+13,Oriental Bank of Commerce,ORBC0101555,,4,0,0,60000,0,,,392,0,0000-00-00,28-04-2016,60000,60392,0,0,392,Kuldeep Singh Saini,Rajiv Dhanda,Harbhinder Singh,Dinkar Gill,varinderaakchd1@gmail.com,,,,,,210.56.111.97,sbmjallandhar@gmail.com,30-01-2018 10:56
284,380,1,1,8,10,65,57,1586,22,Jalandhar,BHOGPUR,Nangal Khurd,bank_57fe20c6b1075.jpg,ben_57fe20c6b141e.jpg,9.1501E+14,Axis Bank,UTIB0000155,,2,0,,30000,0,,,0,0,0000-00-00,27-07-2016,30000,30000,,,0,ER. NARINDER PAL SINGH,ER. KULDIP SINGH SAINI,ER. ASHWANI MATTU,ER. Gurpreet Singh,varinderaakchd1@gmail.com,,,,,,125.62.119.18,sbmjallandhar@gmail.com,12-10-2016 17:08
295,391,1,1,8,10,64,57,1581,22,Jalandhar,ADAMPUR,Muradpur,bank_57ff72cb7437c.jpg,ben_57ff72cb749ef.jpg,9.1501E+14,Axis Bank,UTIB0001392,,3,0,0,45000,0,,,217,0,0000-00-00,24-09-2016,45000,45217,0,0,217,ER. NARINDER PAL SINGH,ER. KULDIP SINGH SAINI,ER. ASHWANI MATTU,ER. BALDEV RAJ,varinderaakchd1@gmail.com,,uc_5a6ee05881425.jpg,19,02-01-2018,letter_5a6ee0588165d.jpg,124.253.250.77,sbmjallandhar@gmail.com,04-01-2018 11:13
296,392,1,1,8,10,71,49,1761,21,Jalandhar,PHILLAUR,Dhandwar,bank_5800678e5c613.jpg,ben_5800678e5cd56.jpg,7.57104E+14,IDBI,IBKL0000757,,11,0,0,165000,0,,,511,0,0000-00-00,22-08-2016,165000,165511,0,0,511,ER. KULDIP SINGH SAINI,ER. KULDIP SINGH SAINI,ER.PUNEET BHASIN,ER. SATNAM SINGH,varinderaakchd1@gmail.com,,uc_5a4deee7b5ed3.jpg,19,02-01-2018,letter_5a4deee7b6286.jpg,124.253.250.77,sbmjallandhar@gmail.com,04-01-2018 10:20
766,848,1,1,8,10,71,49,799,21,Jalandhar,PHILLAUR,Powari,bank_5a4f526aca8cf.jpg,ben_59c1ff68df4aa.jpg,7.57104E+14,IDBI Bank,IBKL0000757,,4,0,0,59983,0,,,818,0,0000-00-00,07-11-2017,60000,60801,0,0,801,Sh. K S Saini,Sh. K S Saini,Puneet Bhasin,Jasbir Singh,varinderaakchd1@gmail.com,,uc_5a5f1fdeb78d3.jpg,19,02-01-2018,letter_5a5f1fdeb7aee.jpg,124.253.253.117,sbmjallandhar@gmail.com,05-01-2018 15:54
767,849,1,1,8,10,70,50,1653,21,Jalandhar,NURMAHAL,Hardo Sangha,bank_59c200ed1b4d4.jpg,ben_59c200ed1b6cc.jpg,9.1501E+14,AXIS BANK,UTIB0002205,,5,0,0,60000,0,,,616,15618,0000-00-00,24-06-2017,75000,76234,0,0,1234,Sh. K S Saini,Sh. K S Saini,Puneet Bhasin,SATNAM SINGH,varinderaakchd1@gmail.com,,uc_5a4e00d269f8d.jpeg,19,02-01-2018,letter_5a4e00d26a131.jpg,124.253.250.77,sbmjallandhar@gmail.com,04-01-2018 10:16
774,856,1,1,8,10,66,52,773,22,Jalandhar,JALANDHAR - WEST,Khera Majha,bank_59d3299ad6bcd.jpeg,ben_59d3299ad8e36.jpeg,9.1501E+14,Axis Bank,UTIB0000692,,10,0,0,150000,0,,,1681,0,0000-00-00,14-09-2017,150000,151681,0,0,1681,ER. Narinder Pal Singh,ER. KULDIP SINGH SAINI,ER. SUKHDEEP SINGH DHALIWAL,ER. NITISH KISHORE,varinderaakchd1@gmail.com,,uc_5a4e00f913594.jpeg,19,02-01-2018,letter_5a4e00f913769.jpg,122.173.16.180,sbmjallandhar@gmail.com,04-12-2017 14:55
877,956,1,1,8,10,66,52,4855,22,Jalandhar,JALANDHAR - WEST,Nangal Manohar,bank_5a1525512f3ec.jpeg,ben_5a1525512f5db.jpeg,50313748619,allahabad bank,ALLA0210171,,4,0,0,60000,0,,,667,0,,31-05-2017,60000,60667,0,0,667,ER. Narinder Pal Singh,Er.Kuldeep Singh Saini,Er.Sukhdeep Sigh Dhaliwal,Er.Nitish Kishore,varinderaakchd1@gmail.com,,uc_5a4e01dcb3255.jpeg,19,02-01-2018,letter_5a4e01dcb342f.jpg,122.173.30.207,sbmjallandhar@gmail.com,30-11-2017 10:30
885,963,1,1,8,10,68,51,1626,23,Jalandhar,LOHIAN,Ghuduwal,bank_5a1e7ec0f316c.jpeg,ben_5a1e7ec0f34f6.jpeg,9.1501E+14,Axis Bank,UTIB0001281,,3,0,0,45000,0,,,995,0,,30-06-2016,45000,45995,0,0,995,ER. RAJESH DUBEY,ER. KULDIP SINGH SAINI,ER. ASHWANI KUMAR,ER. ROHIT KAUNDAL,varinderaakchd1@gmail.com,,uc_5a4e00aa2a31d.jpeg,19,02-01-2018,letter_5a4e00aa2a5ad.jpg,124.253.254.198,sbmjallandhar@gmail.com,05-12-2017 13:41
886,964,1,1,8,10,68,51,1629,23,Jalandhar,LOHIAN,Bara Jagir,bank_5a1e84f9c81ae.jpeg,ben_5a1e84f9c84c2.jpeg,9.1501E+14,Axis Bank,UTIB0001281,,2,0,0,15000,15000,,,1913,0,,30-09-2016,30000,31913,0,0,1913,ER. KULDIP SINGH SAINI,Er.Rajesh Dubey,ER. ASHWANI KUMAR,ER. ROHIT KAUNDAL,varinderaakchd1@gmail.com,,uc_5a4e0012ebb85.jpeg,19,02-01-2018,letter_5a4e0012ebd95.jpg,124.253.254.198,sbmjallandhar@gmail.com,05-12-2017 13:39
887,965,1,1,8,10,66,52,12052,22,Jalandhar,JALANDHAR - WEST,Mangeki,bank_5a1fa195da95c.jpeg,ben_5a1fa195dacb5.jpg,50379747925,ALLAHABAD BANK,ALLA0210171,,2,0,0,30000,0,,,208,0,,22-09-2017,30000,30208,0,0,208,ER.NARINDER PAL SINGH,ER.KULDEEP SINGH SAINI,ER.SUKHDEEP SINGH DHALIWAL,ER.RAJEEV KHADWAL,varinderaakchd1@gmail.com,,uc_5a4e013e844ee.jpeg,19,02-01-2018,letter_5a4e013e8472d.jpg,122.173.30.207,sbmjallandhar@gmail.com,30-11-2017 11:43
893,971,1,1,8,10,66,52,6254,22,Jalandhar,JALANDHAR - WEST,Sehjhingi,bank_5a250024dcced.jpeg,ben_5a24f9e80f628.jpeg,5.01002E+13,HDFC BANK,HDFC0002764,,26,0,4,330000,0,,,1763,0,,09-01-2017,330000,331763,0,0,1763,ER.NARINDER PAL SINGH,ER.KULDEEP SINGH SAINI,ER.SUKHDEEP SINGH DHALIWAL,ER.Gauravdeep Singh,varinderaakchd1@gmail.com,,uc_5a4e022de70cc.jpeg,19,02-01-2018,letter_5a4e022de72e6.jpg,122.173.16.180,sbmjallandhar@gmail.com,04-12-2017 13:28
894,972,1,1,8,10,66,52,1662,22,Jalandhar,JALANDHAR - WEST,Bhathe,bank_5a2527dbae623.jpeg,ben_5a2527dbae921.jpeg,50313748176,Alahabad Bank,ALLA0212449,,15,0,2,180000,45000,,,321,0,,16-10-2017,195000,225321,0,30000,321,ER. NARINDER PAL SINGH,ER. KULDIP SINGH SAINI,ER. SUKHDEEP SINGH DHALIWAL,ER. GAURAVDEEP,varinderaakchd1@gmail.com,,uc_5a4dffdb5dd7e.jpeg,19,02-01-2018,letter_5a4dffdb5dfde.jpg,122.173.4.54,sbmjallandhar@gmail.com,09-12-2017 11:32
895,973,1,1,8,10,68,51,1625,23,Jalandhar,LOHIAN,Mala,bank_5a266c67b3f40.jpeg,ben_5a266c67b430c.jpeg,9.1501E+14,axis bank,UTIB0001281,,4,0,0,60000,0,,,571,0,,31-12-2016,60000,60571,0,0,571,Er. Rajesh Dubey,Er. Kuldeep Singh Saini,Er. Ashwani Mattu,Er.Mukesh Kuamr,varinderaakchd1@gmail.com,,uc_5a4e011a51a2d.jpeg,19,02-01-2018,letter_5a4e011a51c59.jpg,124.253.254.198,sbmjallandhar@gmail.com,05-12-2017 15:22
906,984,1,1,8,10,73,51,1616,23,Jalandhar,SHAHKOT,Shekhewal,bank_5a2e292f28e1f.jpeg,ben_5a2e292f2912e.jpeg,9.1501E+14,Axis Bank,UTIB0001281,,4,0,0,30000,30000,,,264,0,,24-06-2017,60000,60264,0,0,264,Er. Rajesh Dubey,Er.Kuldeep Singh Saini,Er.Ashwani Mattu,Er.Rohit Kundal,varinderaakchd1@gmail.com,,uc_5a6867854062e.jpg,9,02-01-2018,letter_5a6867854080d.jpg,203.134.199.59,sbmjallandhar@gmail.com,18-01-2018 13:40
911,989,1,1,8,10,68,51,785,23,Jalandhar,LOHIAN,Raiwal Bet,bank_5a30b543ae8ec.jpeg,ben_5a30b543aeb9e.jpeg,9.1501E+14,AXIS BANK,UTIB0001281,,10,0,0,149893,0,,,2639,0,,24-06-2017,150000,152532,0,0,2532,ER. RAJESH DUBEY,ER. KULDIP SINGH SAINI,ER. ASHWANI KUMAR,ER. ROHIT KAUNDAL,varinderaakchd1@gmail.com,,uc_5a6867ef122fb.jpg,9,02-01-2018,letter_5a6867ef124a8.jpg,124.253.0.13,sbmjallandhar@gmail.com,18-12-2017 11:11
912,990,1,1,8,10,73,51,815,23,Jalandhar,SHAHKOT,Fazalpur,bank_5a30b5b7d3fdd.jpeg,ben_5a30b5b7d4247.jpeg,9.1501E+14,Axis Bank,UTIB0001281,,3,0,0,44980,0,,,1301,0,,30-09-2015,45000,46281,0,0,1281,ER. RAJESH DUBEY,ER. KULDIP SINGH SAINI,ER. ASHWANI KUMAR,ER. ROHIT KAUNDAL,varinderaakchd1@gmail.com,,uc_5a4e005388ce9.jpeg,19,02-01-2018,letter_5a4e005388ecf.jpg,124.253.0.13,sbmjallandhar@gmail.com,18-12-2017 11:11
913,991,1,1,8,10,67,56,1726,21,Jalandhar,JALANDHAR-EAST,REHMANPUR,bank_5a30c4836253b.JPG,ben_5a30c483627a1.JPG,2.201E+15,PNB,PUNB0220100,,3,0,0,135000,0,,,2082,0,,04-06-2017,45000,137082,0,90000,2082,Er.Kuldip SIngh Saini,Er.Kuldip SIngh Saini,Er.Aalok Arora,Er.Harbhjan Singh,varinderaakchd1@gmail.com,,uc_5a4e0207d7d53.jpeg,19,02-01-2018,letter_5a4e0207d7f1c.jpg,124.253.250.77,sbmjallandhar@gmail.com,04-01-2018 10:21
919,997,1,1,8,10,66,52,1666,22,Jalandhar,JALANDHAR - WEST,Gajipur,bank_5a3106702e5a2.jpg,ben_5a3106702e8f9.jpg,9.1501E+14,Axis Bank,UTIB0002205,,27,0,0,330000,75000,,,6197,0,,24-06-2017,405000,411197,0,0,6197,ER.NARINDER PAL SINGH,ER.KULDEEP SINGH SAINI,ER.SUKHDEEP SINGH DHALIWAL,Er.Nitish,varinderaakchd1@gmail.com,,uc_5a4e008225d44.jpeg,19,02-01-2018,letter_5a4e008225f2f.jpg,122.173.194.235,sbmjallandhar@gmail.com,02-01-2018 10:30
927,1000,1,1,8,10,69,51,8589,23,Jalandhar,NAKODAR,Mussewal,bank_5a3754348cbc8.jpeg,ben_5a3754348cda1.jpeg,2.201E+15,PUNJAB NATIONAL BANK,PUNB0220100,,2,0,0,30000,0,,,114,0,,09-03-2017,30000,30114,0,0,114,Er.Rajesh Dhubey,Er. Kuldip Sigh Saini,Er.Baldev Raj,Er.Pankaj Kapoor,varinderaakchd1@gmail.com,,uc_5a4e01b959119.jpeg,19,02-01-2018,letter_5a4e01b9592c8.jpg,124.253.0.13,sbmjallandhar@gmail.com,18-12-2017 11:11
929,1000,1,1,8,10,69,50,5982,23,Jalandhar,NAKODAR,Mehmoodpur,bank_5a375baee4aff.jpeg,ben_5a375baee4c98.jpeg,2.201E+15,PUNJAB NATIONAL BANK,PUNB0220100,,5,0,0,75000,0,,,0,0,,14-07-2017,75000,75000,0,0,0,Er.Rajesh Dhubey,Er. Kuldip Sigh Saini,Er.Baldev Raj,Er.Pankaj Kapoor,varinderaakchd1@gmail.com,,uc_5a4e0177ba93c.jpeg,19,02-01-2018,letter_5a4e0177bab1d.jpg,124.253.0.13,sbmjallandhar@gmail.com,18-12-2017 11:39
932,1000,1,1,8,10,64,57,1684,22,Jalandhar,ADAMPUR,Dhandour,bank_5a376bcad124e.jpeg,ben_5a376bcad1537.jpeg,2.0051E+15,IDBI Bank,IBKL0002005,,14,0,0,90000,120000,,,2088,0,,24-06-2017,210000,212088,0,0,2088,Er.Narinder Pal Singh,Er. Kuldip Singh Saini,Er.Rajat Gopal,Er.Vijay Singh,varinderaakchd1@gmail.com,,uc_5a6ee0268e8a7.jpg,19,02-01-2018,letter_5a6ee0268eaae.jpg,124.253.250.77,sbmjallandhar@gmail.com,04-01-2018 11:12
968,1000,1,1,8,10,67,56,1723,21,Jalandhar,JALANDHAR-EAST,PHULPUR,bank_5a4c95a3c0006.jpg,ben_5a4c95a3c019c.jpg,2.201E+15,PUNJAB NATIONAL BANK,PUNB0220100,,23,0,0,345000,0,,,917,0,,31-12-2016,345000,345917,0,0,917,ER. Narinder Pal Singh,ER. Narinder Pal Singh,SH. AALOK ARORA,SH. ZORAWAR SINGH,varinderaakchd1@gmail.com,,uc_5ae812821cd7c.jpg,1068,23-03-2018,letter_5ae812821d0a4.jpg,124.253.5.159,sbmjallandhar@gmail.com,28-02-2018 10:31
1065,1000,1,1,8,10,67,56,1730,21,Jalandhar,JALANDHAR-EAST,UDHOPUR,bank_5a6959861a80b.jpg,ben_5a6959861a99d.jpg,2.201E+15,PUNJAB NATIONAL BANK,PUNB0220100,,7,0,0,105000,0,,,1593,0,,16-02-2017,105000,106593,0,0,1593,ER. Narinder Pal Singh,ER. Narinder Pal Singh,SH. AALOK ARORA,SH. ZORAWAR SINGH,varinderaakchd1@gmail.com,,uc_5ae81264a3cd7.jpg,1068,23-03-2018,letter_5ae81264a401b.jpg,124.253.5.159,sbmjallandhar@gmail.com,28-02-2018 10:31
1086,1000,1,1,8,10,67,56,1721,21,Jalandhar,JALANDHAR-EAST,DHANAL KALAN,bank_5a69af446f699.jpg,ben_5a69af446f846.jpg,2.201E+15,PUNJAB NATIONAL BANK,PUNB0220100,,4,0,0,60000,0,,,7395,0,,05-01-2018,60000,67395,0,0,7395,ER. Narinder Pal Singh,ER. Narinder Pal Singh,SH. AALOK ARORA,SH. ZORAWAR SINGH,varinderaakchd1@gmail.com,,uc_5ae81228979c0.jpg,1068,23-03-2018,letter_5ae8122897c78.jpg,124.253.5.159,sbmjallandhar@gmail.com,28-02-2018 10:31
1144,1000,1,1,8,10,69,50,5988,23,Jalandhar,NAKODAR,Pandori Rajputtan,bank_5a7400c17d5ef.jpg,ben_5a7400c17d7ca.jpg,2.201E+15,Punjab National Bank,PUNB0220100,,3,0,0,45000,0,,,193,0,,12-04-2016,45000,45193,0,0,193,Narinder Pal Singh,Narinder Pal Singh,Baldev Raj,Pankaj Kapoor,varinderaakchd1@gmail.com,,uc_5ae811f8e9a33.jpg,1068,23-03-2018,letter_5ae811f8e9d73.jpg,150.129.199.204,sbmjallandhar@gmail.com,21-02-2018 15:37
1150,1000,1,1,8,10,71,49,7188,21,Jalandhar,PHILLAUR,Akalpur,bank_5a754a6c76b23.jpg,ben_5a754a6c76d08.jpg,9.1701E+14,Axis Bank,UTIB0001279,,3,0,1,195000,0,,,181,0,,31-12-2017,30000,195181,0,165000,181,ER. Narinder Pal Singh,ER. Narinder Pal Singh,Er. Puneet Busin,Er. Phoola Singh,varinderaakchd1@gmail.com,,uc_5ae811ce435cc.jpg,1068,23-03-2018,letter_5ae811ce4392b.jpg,124.253.5.159,sbmjallandhar@gmail.com,28-02-2018 10:30
1151,1000,1,1,8,10,71,49,7250,21,Jalandhar,PHILLAUR,Nangal,bank_5a754cbbb2c97.jpg,ben_5a754cbbb2eaf.jpg,9.1701E+14,Axis Bank,UTIB0001279,,58,0,20,855000,0,,,11623,0,,01-12-2017,570000,866623,0,285000,11623,ER. Narinder Pal Singh,ER. Narinder Pal Singh,Er. Puneet Bhasin,Er. Phoola Singh,varinderaakchd1@gmail.com,,uc_5ae81146ab1d4.jpg,1068,23-03-2018,letter_5ae81146ab81a.jpg,124.253.5.159,sbmjallandhar@gmail.com,28-02-2018 10:29
1152,1000,1,1,8,10,71,49,1767,21,Jalandhar,PHILLAUR,Lidder Khurd,bank_5a754f3e47ca8.jpg,ben_5a754f3e47e9e.jpg,9.1601E+14,Axis Bank,UTIB0002401,,1,0,0,37500,0,,,98,0,,31-12-2017,15000,37598,0,22500,98,ER. Narinder Pal Singh,ER. Narinder Pal Singh,Er. Puneet Bhasin,Er. Phoola Singh,varinderaakchd1@gmail.com,,uc_5ae8110ed7c6e.jpg,1068,23-03-2018,letter_5ae8110ed7f95.jpg,124.253.5.159,sbmjallandhar@gmail.com,28-02-2018 10:29